INVOICE DATE,SUPPLIER,NET,DESCRIPTION,DEPARTMENT
05/06/14,FIRE SERVICE COLLEGE,"-2,360.00",Credit for Incident Command Training,Development
05/06/14,FIRE SERVICE COLLEGE,"-2,360.00",Credit for Incident Command Training,Development
24/04/14,AIRWAVE SOLUTIONS LIMITED,"-1,841.21",Credit on Airwave FireLink Contract,Information & Communications
08/05/14,PAGE COMMUNICATION LIMITED,"-1,467.00",Refund ,Development
05/06/14,ANDERSONS F&RE LTD,-861.60,Credit for Ladder Part,Workshops
11/06/14,LEX AUTOLEASE,-517.75,Credit re Vehicle rental,Fleet Management
10/04/14,VEENA ALLISON EMPLOYMENT,500.00,Note-Taking Skills Workshop ,Development
04/06/14,THE CLUN GARAGE ,500.00,Diesel Charges,Workshops
25/06/14,BRITISH TELECOM ,503.05,Calls & Recurring Charges ,Information & Communications
24/04/14,G K BEAULAH AND CO LIMITED,510.00,SFRS Shields and Scrolls,Corporate Services
04/06/14,SRS ELECTRICAL CONTRACTORS,515.92,Replacement parts,Resources
10/04/14,THE SAFETY LETTERBOX COMPANY,517.50,Safety Letterbox Flaplocks,Fire Safety
07/04/14,BRITISH TELECOM ,519.06,Recurring Charges,Information & Communications
11/06/14,PERTEMPS RECRUITMENT ,519.86,Temporary Staff,Information & Communications
14/04/14,FENLAND LAUNDRIES LIMITED,532.00,Cloth Rental ,Resources
16/06/14,FENLAND LAUNDRIES LIMITED,532.00,Cloth Rental ,Resources
29/05/14,SEVERN TRENT WATER LTD,534.51,Water Charges ,Resources
09/06/14,WEST MERCIA ENERGY,545.43,Electric Charges ,Resources
10/04/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
10/04/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
16/04/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
16/04/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
01/05/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
01/05/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
16/05/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
05/06/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
09/06/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
19/06/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
07/05/14,SUPPLY 999 LIMITED,550.98,Ladder Parts,Workshops
05/06/14,SEVERN TRENT WATER LTD,557.99,Water Charges ,Resources
29/05/14,MAVERICK TECHNOLOGY ,560.00,Texa 2 Day Product Training Course ,Development
19/06/14,GOLIATH FOOTWEAR LIMITED,561.00,Protective Fire Kit,Resources
02/06/14,SHROPSHIRE PRESSURE WASHER,562.85,Pressure Washers Parts ,Resources
16/04/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
01/05/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
16/05/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
09/06/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
10/04/14,PERTEMPS RECRUITMENT ,573.38,Temporary Staff,Information & Communications
25/06/14,PERTEMPS RECRUITMENT ,573.38,Temporary Staff,Information & Communications
06/05/14,IDOX SOFWARE LTD,594.10,Grant Advisor Supply,Human Resources
15/05/14,ARVAL PHH,595.83,Petrol Charges ,Fleet Management
13/06/14,TRANSVEND LTD,595.91,Water Heater Maintenance,Fleet Management
14/04/14,NEOPOST LIMITED,600.00,Postage Top Up ,Corporate Services
14/05/14,NEOPOST LIMITED,600.00,Postage Top Up ,Corporate Services
30/04/14,THE GREENHOUS STADIUM,607.18,Recruitment ,Human Resources
17/04/14,SEVERN TRENT WATER LTD,607.87,Water Charges,Resources
02/05/14,BOWMONK LIMITED,611.50,Brakecheck with Battery Charger,Workshops
11/04/14,PCC OF ST GEORGES,615.75,Chaplaincy Retaining Fees,Human Resources
20/05/14,CFOA (SERVICES) LIMITED,620.00,Peoples Summit Conference,Development
25/06/14,WEST MERCIA ENERGY,622.98,Electric Charges ,Resources
25/06/14,WEST MERCIA ENERGY,627.88,Electric Charges ,Resources
28/05/14,FITECH LIMITED,640.00,Fitech Licence Renewal,Human Resources
15/04/14,J R INDUSTRIES,643.56,Shutter Spares,Workshops
16/06/14,PIRTEK (SHROPSHIRE),646.61,Vehicle Parts,Workshops
29/04/14,THE NET ADVANTAGE,657.10,Workshops ,Development
04/06/14,AUK (RPE) LIMITED,657.60,Air Purity Tests,Resources
23/06/14,LODGE TYRE CO LIMITED,658.50,Replacement Tyres,Workshops
14/05/14,FENLAND LAUNDRIES LIMITED,665.00,Cloth Rental ,Resources
